OBJECTID,UTM_Zone,UTMEasting,UTMNorthin,Uncertanty,Latitude,Longitude,Acronym,Ich_,Access_,Year_,Trans_,Item_,Quantity,Cabinet_,OnLoan,Borrower,LoanLoc,LoanWhen,SpecKind,Collectr,Coll_,CollWhen,DocLoc,Class,Order_,Family,Genus,GenAuth,SubGenus,SubGAuth,Species,Comon_Name,SpecAuth,SubSpec,SubAuth,DetBy,AppBy,ConfLevl,Descript,Habitat,Common,LocData,Field43,Field44,Uncertan_1,Latitude_1,Longitud_1,Datum,Accuracy,Township,Range,Township_D,Range_D,Section,USGSQtrs,MapRef,Country,USState,USCounty,Accuracy_1,TypeSpec,Condit,T_EStat,Annotate,Comments,Entryby,Entrdate,Georeferen
102,12T,384120,4731594,210,42.728112000000003,-112.415448000000000, ,I30022,1996.300000000000000,1996,3,30022,7,2,N, , , ,alcohol,Linder, ,3/17/1961 0:00:00, , , , ,Oncorhynchus, , , ,mykiss,Rainbow Trout, , , ,Linder, , , , , ,"Mink Ck., Forest Service Campground, Caribou      National Forest", , ,210,42.728112000000003,-112.415448000000000, , , , ,0.000000000000000,0.000000000000000,0, , ,USA,IDAHO,Bannock, , , , , , ,ROBIN LLEWELLYN,6/24/1996 0:00:00,Cody Feldman
103,12T,384120,4731594,210,42.728112000000003,-112.415448000000000, ,I30022,1996.300000000000000,1996,3,30022,7,2,N, , , ,alcohol,Linder, ,3/17/1961 0:00:00, , , , ,Oncorhynchus, , , ,mykiss,Rainbow Trout, , , ,Linder, , , , , ,"Mink Ck., Forest Service Campground, Caribou      National Forest", , ,210,42.728112000000003,-112.415448000000000, , , , ,0.000000000000000,0.000000000000000,0, , ,USA,IDAHO,Bannock, , , , , , ,ROBIN LLEWELLYN,6/24/1996 0:00:00,Cody Feldman
104,12T,417011,4719146,744,42.620289999999997,-112.011940999999990, ,I30244,1996.300000000000000,1996,3,30244,0,0,N, , , ,alcohol, , ,10/31/1968 0:00:00, , , , ,Oncorhynchus, , , ,mykiss,Rainbow Trout, , , , , , , , , ,"Portneuf River, 1 mi. below town of Lava Hot       Springs at Samota Cafe", , ,744,42.620289999999997,-112.011940999999990, , , , ,0.000000000000000,0.000000000000000,0, , ,USA,Idaho,Bannock, , , , , ,Missing 10-07-91,ROBIN LLEWELLYN,8/12/1996 0:00:00,Cody Feldman
105,12T,422356,4739313,130,42.802436999999998,-111.949544000000000, ,I30253,1996.300000000000000,1996,3,30253,0,0,N, , , ,alcohol, , ,, , , , ,Oncorhynchus, , , ,mykiss,Rainbow Trout, , , , , , , , , ,"Portneuf River, 1 mi. N. of U.S. 30 on            Chesterfield Reservoir Rd.", , ,130,42.802436999999998,-111.949544000000000, , , , ,0.000000000000000,0.000000000000000,0, , ,USA,Idaho,Bannock, , , , , ,Missing 10-07-91,ROBIN LLEWELLYN,8/12/1996 0:00:00,Cody Feldman
106,12T,417011,4719146,744,42.620289999999997,-112.011940999999990, ,I30255,1996.300000000000000,1996,3,30255,0,0,N, , , ,alcohol, , ,2/2/1968 0:00:00, , , , ,Oncorhynchus, , , ,mykiss,Rainbow Trout, , , , , , , , , ,"Portneuf River, 1 mi. below town of Lava at SamoraCafe", , ,744,42.620289999999997,-112.011940999999990, , , , ,0.000000000000000,0.000000000000000,0, , ,USA,Idaho,Bannock, , , , , ,Missing 10-07-91,ROBIN LLEWELLYN,8/12/1996 0:00:00,Cody Feldman
107,12T,418425,4719898,321,42.627214000000002,-111.994819000000010, ,I30258,1996.300000000000000,1996,3,30258,0,0,N, , , ,alcohol, , ,2/2/1968 0:00:00, , , , ,Oncorhynchus, , , ,mykiss,Rainbow Trout, , , , , , , , , ,"W. Fork Mink Ck., 1 mi. from Rd", , ,321,42.627214000000002,-111.994819000000010, , , , ,0.000000000000000,0.000000000000000,0, , ,USA,Idaho,Bannock, , , , , ,Missing 10-07-91,ROBIN LLEWELLYN,8/12/1996 0:00:00,Cody Feldman
108,12T,417011,4719146,744,42.620289999999997,-112.011940999999990, ,I30447,1996.300000000000000,1996,3,30447,4,2,N, , , ,alcohol,Mohr, ,11/24/1967 0:00:00, , , , ,Oncorhynchus, , , ,mykiss,Rainbow Trout, , , ,Mohr, , , , , ,"Portneuf River, 1 mi. below town of Lava at Samora Cafe", , ,744,42.620289999999997,-112.011940999999990, , , , ,0.000000000000000,0.000000000000000,0, , ,USA,Idaho,Bannock, , , , , , ,ROBIN LLEWELLYN,8/15/1996 0:00:00,Cody Feldman
109,12T,400913,4731842,7440,42.732698999999997,-112.210414000000000, ,I30471,1996.300000000000000,1996,3,30471,3,2,N, , , ,alcohol,426 class, ,9/3/1981 0:00:00, , , , ,Oncorhynchus, , , ,mykiss,Rainbow Trout, , , ,426 class, , , , , ,"Portneuf River between Inkom and McCammon, Old Hwy 30", , ,7440,42.732698999999997,-112.210414000000000, , , , ,0.000000000000000,0.000000000000000,0, , ,USA,Idaho,Bannock, , , , , , ,ROBIN LLEWELLYN,8/15/1996 0:00:00,Cody Feldman
110,12T,405313,4695383,4791,42.404981999999997,-112.150634999999990, ,I30002,1996.300000000000000,1996,3,30002,0,2,N, , , ,alcohol, , ,3/27/1957 0:00:00, , , , ,Rhinichthys, , , ,osculus,Speckled Dace, , , , , , , , , ,Marsh Creek near Downey, , ,4791,42.404981999999997,-112.150634999999990, , , , ,0.000000000000000,0.000000000000000,0, , ,USA,IDAHO,Bannock, , , , , , ,ROBIN LLEWELLYN,6/24/1996 0:00:00,Cody Feldman
111,12T,375049,4753904,456,42.927526999999998,-112.531161000000000, ,I30006,1996.300000000000000,1996,3,30006,30,3,N, , , ,alcohol,"Linder, Fichter", ,10/7/1960 0:00:00, , , , ,Rhinichthys, , , ,osculus,Speckled Dace, , , ,"Linder, Fichter", , , , , ,"Portneuf River, 1 mile N. of Highway 30N.", , ,456,42.927526999999998,-112.531161000000000, , , , ,0.000000000000000,0.000000000000000,0, , ,USA,IDAHO,Caribou, , , , , , ,ROBIN LLEWELLYN,6/24/1996 0:00:00,Cody Feldman
112,12T,400734,4732079,252,42.734810000000003,-112.212652000000010, ,I30012,1996.300000000000000,1996,3,30012,21,3,N, , , ,alcohol, Linder, ,10/14/1960 0:00:00, , , , ,Rhinichthys, , , ,osculus,Speckled Dace, , , , Linder, , , , , ,"Portneuf River, 5 mi. S. of Inkom.", , ,252,42.734810000000003,-112.212652000000010, , ,8S,36E,-8.000000000000000,36.000000000000000,11, , ,USA,IDAHO,Bannock, , , , , , ,ROBIN LLEWELLYN,6/24/1996 0:00:00,Cody Feldman
113,12T,376429,4762074,51,43.001297999999998,-112.516060999999990, ,I30030,1996.300000000000000,1996,3,30030,10,3,N, , , ,alcohol,Linder, ,8/13/1960 0:00:00, , , , ,Rhinichthys, , , ,osculus,Speckled Dace, , , ,Linder, , , , , ,Ross Fk. Creek on Rio Vista Rd., , ,51,43.001297999999998,-112.516060999999990, , , , ,0.000000000000000,0.000000000000000,0, , ,USA,IDAHO,Bannock, , , , , , ,ROBIN LLEWELLYN,6/24/1996 0:00:00,Cody Feldman
114,12T,381128,4746239,40,42.859504000000001,-112.455077000000000, ,I30100,1996.300000000000000,1996,3,30100,24,3,N, , , ,alcohol,Campbell, ,5/3/1961 0:00:00, , , , ,Rhinichthys, , , ,osculus,Speckled Dace, , , ,Campbell, , , , , ,"Portneuf River, Center St., Pocatello", , ,40,42.859504000000001,-112.455077000000000, , , , ,0.000000000000000,0.000000000000000,0, , ,USA,Idaho,Bannock, , , , , , ,ROBIN LLEWELLYN,8/6/1996 0:00:00,Cody Feldman
115,12T,388386,4764569,172,43.025607999999998,-112.369916000000000, ,I30194,1996.300000000000000,1996,3,30194,7,3,N, , , ,alcohol,Goodwin, ,5/9/1964 0:00:00, , , , ,Rhinichthys, , , ,osculus,Speckled Dace, , , ,Goodwin, , , , , ,Snake River 3 mi. SE of Blackfoot, , ,172,43.025607999999998,-112.369916000000000, , , , ,0.000000000000000,0.000000000000000,0, , ,USA,Idaho,Bingham, , , , , , ,ROBIN LLEWELLYN,8/7/1996 0:00:00,Cody Feldman
116,12T,402020,4723830,71,42.660702000000001,-112.195515000000000, ,I30252,1996.300000000000000,1996,3,30252,0,0,N, , , ,alcohol, , ,, , , , ,Rhinichthys, , , ,osculus,Speckled Dace, , , , , , , , , ,"Portneuf River, 0.5 mi. below  McCammon at U.S. 30bridge", , ,71,42.660702000000001,-112.195515000000000, , , , ,0.000000000000000,0.000000000000000,0, , ,USA,Idaho,Bannock, , , , , ,Missing 10-07-91,ROBIN LLEWELLYN,8/12/1996 0:00:00,Cody Feldman
117,12T,399552,4722148,9314,42.645243000000001,-112.225330000000000, ,I30257,1996.300000000000000,1996,3,30257,0,0,N, , , ,alcohol, , ,2/2/1968 0:00:00, , , , ,Rhinichthys, , , ,osculus,Speckled Dace, , , , , , , , , ,Marsh Ck. near the town of McCammon, , ,9314,42.645243000000001,-112.225330000000000, , , , ,0.000000000000000,0.000000000000000,0, , ,USA,Idaho,Bannock, , , , , ,Missing 10-07-91,ROBIN LLEWELLYN,8/12/1996 0:00:00,Cody Feldman
118,12T,417011,4719146,744,42.620289999999997,-112.011940999999990, ,I30296,1996.300000000000000,1996,3,30296,10,3,N, , , ,alcohol,Ray Mohr, ,3/5/1968 0:00:00, , , , ,Rhinichthys, , , ,osculus,Speckled Dace, , , ,Ray Mohr, , , , , ,"Portneuf River, 1 mi. below the town of Lava at   Samora Cafe", , ,744,42.620289999999997,-112.011940999999990, , , , ,0.000000000000000,0.000000000000000,0, , ,USA,Idaho,Bannock, , , , , , ,ROBIN LLEWELLYN,8/13/1996 0:00:00,Cody Feldman
119,12T,417011,4719146,744,42.620289999999997,-112.011940999999990, ,I30297,1996.300000000000000,1996,3,30297,1,3,N, , , ,alcohol,Ray Mohr, ,11/30/1967 0:00:00, , , , ,Rhinichthys, , , ,osculus,Speckled Dace, , , ,Ray Mohr, , , , , ,"Portneuf River, 1 mi. below the town of Lava", , ,744,42.620289999999997,-112.011940999999990, , , , ,0.000000000000000,0.000000000000000,0, , ,USA,Idaho,Bannock, , , , , , ,ROBIN LLEWELLYN,8/13/1996 0:00:00,Cody Feldman
120,12T,402020,4723830,71,42.660702000000001,-112.195515000000000, ,I30297a,1996.300000000000000,1996,3,30297,0,3,N, , , ,alcohol,Ray Mohr, ,9/5/1967 0:00:00, , , , ,Rhinichthys, , , ,osculus,Speckled Dace, , , ,Ray Mohr, , , , , ,"Portneuf River, 0.5 mi. below the town of McCammonat U.S. 30 bridge", , ,71,42.660702000000001,-112.195515000000000, , , , ,0.000000000000000,0.000000000000000,0, , ,USA,Idaho,Bannock, , , , , , ,ROBIN LLEWELLYN,8/13/1996 0:00:00,Cody Feldman
121,12T,417011,4719146,744,42.620289999999997,-112.011940999999990, ,I30298,1996.300000000000000,1996,3,30298,1,3,N, , , ,alcohol,L.D. Stern, ,11/27/1967 0:00:00, , , , ,Rhinichthys, , , ,osculus,Speckled Dace, , , ,L.D. Stern, , , , , ,"Portneuf River, 0.5 mi. below the town of Lave HotSprings, at Samora Cafe", , ,744,42.620289999999997,-112.011940999999990, , , , ,0.000000000000000,0.000000000000000,0, , ,USA,Idaho,Bannock, , , , , , ,ROBIN LLEWELLYN,8/13/1996 0:00:00,Cody Feldman
122,12T,417011,4719146,744,42.620289999999997,-112.011940999999990, ,I30299,1996.300000000000000,1996,3,30299,7,3,N, , , ,alcohol,Ray Mohr, ,11/24/1967 0:00:00, , , , ,Rhinichthys, , , ,osculus,Speckled Dace, , , ,Ray Mohr, , , , , ,"Portneuf River, 1.0 mi. below the town of Lave HotSprings", , ,744,42.620289999999997,-112.011940999999990, , , , ,0.000000000000000,0.000000000000000,0, , ,USA,Idaho,Bannock, , , , , , ,ROBIN LLEWELLYN,8/13/1996 0:00:00,Cody Feldman
123,12T,376557,4751554,81,42.906623000000003,-112.512171000000000, ,I30302,1996.300000000000000,1996,3,30301,1,3,N, , , ,alcohol,Ray Mohr, ,9/18/1967 0:00:00, , , , ,Rhinichthys, , , ,osculus,Speckled Dace, , , ,Ray Mohr, , , , , ,Portneuf River at bridge before Simplot, , ,81,42.906623000000003,-112.512171000000000, , , , ,0.000000000000000,0.000000000000000,0, , ,USA,Idaho,Bannock, , , , , , ,ROBIN LLEWELLYN,8/13/1996 0:00:00,Cody Feldman
124,12T,381128,4746239,40,42.859504000000001,-112.455077000000000, ,I30305,1996.300000000000000,1996,3,30305,1,3,N, , , ,alcohol,Ray Mohr, ,7/19/1967 0:00:00, , , , ,Rhinichthys, , , ,osculus,Speckled Dace, , , ,Ray Mohr, , , , , ,"Portneuf River, Center St. bridge", , ,40,42.859504000000001,-112.455077000000000, , , , ,0.000000000000000,0.000000000000000,0, , ,USA,Idaho,Bannock, , , , , , ,ROBIN LLEWELLYN,8/13/1996 0:00:00,Cody Feldman
125,12T,414230,4719119,89,42.619740999999998,-112.045850000000000, ,I30328,1996.300000000000000,1996,3,30328,0,0,N, , , ,alcohol, , ,10/10/1967 0:00:00, , , , ,Rhinichthys, , , ,osculus,Speckled Dace, , , , , , , , , ,Portneuf River 3 mi. below the town of Lava at    bridge, , ,89,42.619740999999998,-112.045850000000000, , , , ,0.000000000000000,0.000000000000000,0, , ,USA,Idaho,Bannock, , , , , ,Could not find in the cabinets 6/96,Robin Llewellyn,8/13/1996 0:00:00,Cody Feldman
126,12T,389453,4738847,115,42.794201999999999,-112.351744999999990, ,I30372,1996.300000000000000,1996,3,30372,3,3,N, , , ,alcohol,Ken Runyan  (KWR), ,10/30/1970 0:00:00, , , , ,Rhinichthys, , , ,osculus,Speckled Dace, , , ,Ken Runyan  (KWR), , , , , ,Portneuf River at Portneuf Gap, , ,115,42.794201999999999,-112.351744999999990, , , , ,0.000000000000000,0.000000000000000,0, , ,USA,Idaho,Bannock, , , , , , ,ROBIN LLEWELLYN,8/14/1996 0:00:00,Cody Feldman
127,12T,389453,4738847,115,42.794201999999999,-112.351744999999990, ,I30394,1996.300000000000000,1996,3,30394,4,3,N, , , ,alcohol,Ken Runyan (KWR), ,10/29/1970 0:00:00, , , , ,Rhinichthys, , , ,osculus,Speckled Dace, , , ,Ken Runyan (KWR), , , , , ,Portneuf River at Portneuf Gap. 0.5 mile above    I-15 exit, , ,115,42.794201999999999,-112.351744999999990, , , , ,0.000000000000000,0.000000000000000,0, , ,USA,Idaho,Bannock, , , , , , ,ROBIN LLEWELLYN,8/14/1996 0:00:00,Cody Feldman
128,12T,423656,4745865,198,42.861564000000001,-111.934535000000000, ,I30438,1996.300000000000000,1996,3,30438,1,3,N, , , ,alcohol,Ichthyology class, ,9/27/1969 0:00:00, , , , ,Rhinichthys, , , ,osculus,Speckled Dace, , , ,Ichthyology class, , , , , ,Portneuf River at road to Chesterfield reservoir, , ,198,42.861564000000001,-111.934535000000000, , , , ,0.000000000000000,0.000000000000000,0, , ,USA,Idaho,Caribou, , , , , , ,ROBIN LLEWELLYN,8/15/1996 0:00:00,Cody Feldman
129,12T,384325,4743013,1753,42.830952000000003,-112.415285000000000, ,I30440,1996.300000000000000,1996,3,30440,41,3,N, , , ,alcohol,Ichthyology class, ,9/27/1969 0:00:00, , , , ,Rhinichthys, , , ,osculus,Speckled Dace, , , ,Ichthyology class, , , , , ,Portneuf River below Cheyenne flood channel, , ,1753,42.830952000000003,-112.415285000000000, , , , ,0.000000000000000,0.000000000000000,0, , ,USA,Idaho,Bannock, , , , , , ,ROBIN LLEWELLYN,8/15/1996 0:00:00,Cody Feldman
130,12T,417982,4732400,210,42.739736000000001,-112.002027000000000, ,I30446,1996.300000000000000,1996,3,30446,3,3,N, , , ,alcohol, , ,10/6/1963 0:00:00, , , , ,Rhinichthys, , , ,osculus,Speckled Dace, , , , , , , , , ,Portneuf River at Pebble siding, , ,210,42.739736000000001,-112.002027000000000, , , , ,0.000000000000000,0.000000000000000,0, , ,USA,Idaho,Caribou, , , , , , ,ROBIN LLEWELLYN,8/15/1996 0:00:00,Cody Feldman
131,12T,400913,4731842,7440,42.732698999999997,-112.210414000000000, ,I30468,1996.300000000000000,1996,3,30468,17,3,N, , , ,alcohol,426 class, ,9/3/1981 0:00:00, , , , ,Rhinichthys, , , ,osculus,Speckled Dace, , , ,426 class, , , , , ,"Portneuf River between Inkom and McCammon, Old Hwy 30", , ,7440,42.732698999999997,-112.210414000000000, , , , ,0.000000000000000,0.000000000000000,0, , ,USA,Idaho,Bannock, , , , , , ,ROBIN LLEWELLYN,8/15/1996 0:00:00,Cody Feldman
132,12T,401058,4731030,602,42.725411000000001,-112.208507000000000, ,I30551,1996.300000000000000,1996,3,30551,19,3,N, , , ,alcohol, , ,8/30/1974 0:00:00, , , , ,Rhinichthys, , , ,osculus,Speckled Dace, , , , , , , , , ,"Portneuf River at Crane Ck, 1/4 mi. upstream of   Upper Ck.", , ,602,42.725411000000001,-112.208507000000000, , , , ,0.000000000000000,0.000000000000000,0, , ,USA,Idaho,Bannock, , , , , , ,ROBIN LLEWELLYN,8/16/1996 0:00:00,Cody Feldman
133,12T,379679,4763365,51,43.013441000000000,-112.476487000000010, ,I30087,1996.300000000000000,1996,3,30087,7,3,N, , , ,alcohol,"Linder, Daniels", ,8/13/1962 0:00:00, , , , ,Rhinichthys, , , ,oseulus,Speckled Dace, , , ,"Linder, Daniels", , , , , ,Ross Fk. Creek at Hawthorn Rd., , ,51,43.013441000000000,-112.476487000000010, , , , ,0.000000000000000,0.000000000000000,0, , ,USA,Idaho,Bannock, , , , , , ,ROBIN LLEWELLYN,8/6/1996 0:00:00,Cody Feldman
134,12T,375049,4753904,456,42.927526999999998,-112.531161000000000, ,I30004,1996.300000000000000,1996,3,30004,3,3,N, , , ,alcohol,"Linder, Fichter", ,10/7/1960 0:00:00, , , , ,Catostomus, , , ,platyrhynchus,Mountain Sucker, , , ,"Linder, Fichter", , , , , ,"Portneuf River, 1 mile N. of Highway 30N.", , ,456,42.927526999999998,-112.531161000000000, , , , ,0.000000000000000,0.000000000000000,0, , ,USA,IDAHO,Caribou, , , , , , ,ROBIN LLEWELLYN,6/24/1996 0:00:00,Cody Feldman
135,12T,402020,4723830,71,42.660702000000001,-112.195515000000000, ,I30309,1996.300000000000000,1996,3,30309,2,3,N, , , ,alcohol,Ray Mohr, ,8/22/1967 0:00:00, , , , ,Catostomus, , , ,platyrhynchus,Mountain Sucker, , , ,Ray Mohr, , , , , ,Portneuf River 0.5 mi. below town of McCammon, , ,71,42.660702000000001,-112.195515000000000, , , , ,0.000000000000000,0.000000000000000,0, , ,USA,Idaho,Bannock, , , , , , ,ROBIN LLEWELLYN,8/13/1996 0:00:00,Cody Feldman
136,12T,415254,4719459,223,42.622922000000003,-112.033409000000010, ,I30310,1996.300000000000000,1996,3,30310,3,3,N, , , ,alcohol,Ray Mohr, ,11/24/1967 0:00:00, , , , ,Catostomus, , , ,platyrhynchus,Mountain Sucker, , , ,Ray Mohr, , , , , ,Portneuf River 1.0 mi. below town of Lava, , ,223,42.622922000000003,-112.033409000000010, , , , ,0.000000000000000,0.000000000000000,0, , ,USA,Idaho,Bannock, , , , , , ,ROBIN LLEWELLYN,8/13/1996 0:00:00,Cody Feldman
137,12T,415254,4719459,223,42.622922000000003,-112.033409000000010, ,I30311,1996.300000000000000,1996,3,30311,1,3,N, , , ,alcohol,Ray Mohr, ,,collected in the Fall of 1967, , , ,Catostomus, , , ,platyrhynchus,Mountain Sucker, , , ,Ray Mohr, , , , , ,Portneuf River 1.0 mi. below town of Lava, , ,223,42.622922000000003,-112.033409000000010, , , , ,0.000000000000000,0.000000000000000,0, , ,USA,Idaho,Bannock, , , , , , ,ROBIN LLEWELLYN,8/13/1996 0:00:00,Cody Feldman
138,12T,418425,4719898,321,42.627214000000002,-111.994819000000010, ,I30493,1996.300000000000000,1996,3,30493,7,3,N, , , ,alcohol, , ,8/30/1974 0:00:00, , , , ,Catostomus, , , ,platyrhynchus,Mountain Sucker, , , , , , , , , ,"Portneuf River, near falls", , ,321,42.627214000000002,-111.994819000000010, , , , ,0.000000000000000,0.000000000000000,0, , ,USA,Idaho,Bannock, , , , , , ,ROBIN LLEWELLYN,8/15/1996 0:00:00,Cody Feldman
139,12T,402913,4708486,707,42.522658999999997,-112.182006000000000, ,I30096,1996.300000000000000,1996,3,30096,1,2,N, , , ,alcohol,"Cuplin, Wright", ,3/27/1957 0:00:00, , , , ,Salmo, , , ,trutta,Brown Trout, , , ,"Cuplin, Wright", , , , , ,"Peck Ck. (trib. of Marsh Ck.), near Virginia", , ,707,42.522658999999997,-112.182006000000000, , , , ,0.000000000000000,0.000000000000000,0, , ,USA,Idaho,Bannock, , , , , ,length- 152 mm,ROBIN LLEWELLYN,8/6/1996 0:00:00,Cody Feldman
140,12T,376429,4762074,51,43.001297999999998,-112.516060999999990, ,I30238,1996.300000000000000,1996,3,30238,0,0,N, , , ,alcohol, , ,3/19/1966 0:00:00, , , , ,Prosopium, , , ,williamsoni,Mountain Whitefish, , , , , , , , , ,Ross Fork Creek at Rio Vista Rd., , ,51,43.001297999999998,-112.516060999999990, , , , ,0.000000000000000,0.000000000000000,0, , ,USA,Idaho,Bannock, , , , , ,Missing 10-07-91,ROBIN LLEWELLYN,8/12/1996 0:00:00,Cody Feldman
141,12T,388386,4764569,172,43.025607999999998,-112.369916000000000, ,I30242,1996.300000000000000,1996,3,30242,0,0,N, , , ,alcohol, , ,1/31/1968 0:00:00, , , , ,Prosopium, , , ,williamsoni,Mountain Whitefish, , , , , , , , , ,"Ross Fork Creek, 1 mi. west of Fort Hall", , ,172,43.025607999999998,-112.369916000000000, , , , ,0.000000000000000,0.000000000000000,0, , ,USA,Idaho,Bingham, , , , , ,Missing 10-07-91,ROBIN LLEWELLYN,8/12/1996 0:00:00,Cody Feldman
