OBJECTID,ID,Latitude,Longitude,Drainage,Huc_4_Name,Huc_5_Name,Huc_6_Name,Stream,Strata,Section,SurveyDate,Region,Year,ProjectLea,Method,NumberCoun,Length,Weight,Gender,Mortality,Recap,SName,H2OTEMP,UTMZone,UTMDatum,UTMNorthin,UTMEasting
2465,1121,42.84295198,-112.1950643,Portneuf,Portneuf,Lower Portneuf River,Upper Rapid Creek,Webb Creek,-99,Upper,6/25/2000 0:00,Southeast Region,2000,Meyer;Kevin,Electrofish(Std),1,53,0,Unknown,FALSE,FALSE,Mottled Sculpin,11,12,2,4744067,402345
2466,1122,42.84295198,-112.1950643,Portneuf,Portneuf,Lower Portneuf River,Upper Rapid Creek,Webb Creek,-99,Upper,6/25/2000 0:00,Southeast Region,2000,Meyer;Kevin,Electrofish(Std),1,48,0,Unknown,FALSE,FALSE,Mottled Sculpin,11,12,2,4744067,402345
2467,1123,42.84295198,-112.1950643,Portneuf,Portneuf,Lower Portneuf River,Upper Rapid Creek,Webb Creek,-99,Upper,6/25/2000 0:00,Southeast Region,2000,Meyer;Kevin,Electrofish(Std),1,48,0,Unknown,FALSE,FALSE,Mottled Sculpin,11,12,2,4744067,402345
2468,4628,42.88135453,-112.0640984,Portneuf,Portneuf,Upper Portneuf River,Toponce Creek,Little Toponce Creek,-99,2006-2,8/4/2006 0:00,Southeast Region,2006,Meyer;Kevin,Electrofish (Multi Pass),0,0,0,Unknown,FALSE,FALSE,Mountain Sucker,0,12,1,4748188,413101
2469,4577,42.88614097,-112.0635929,Portneuf,Portneuf,Upper Portneuf River,Toponce Creek,Little Toponce Creek,-99,2006-1,8/3/2006 0:00,Southeast Region,2006,Meyer;Kevin,Electrofish (Multi Pass),1,154,0,Unknown,FALSE,FALSE,Mountain Sucker,0,12,1,4748719,413149
2470,4578,42.88614097,-112.0635929,Portneuf,Portneuf,Upper Portneuf River,Toponce Creek,Little Toponce Creek,-99,2006-1,8/3/2006 0:00,Southeast Region,2006,Meyer;Kevin,Electrofish (Multi Pass),1,153,0,Unknown,FALSE,FALSE,Mountain Sucker,0,12,1,4748719,413149
2471,4579,42.88614097,-112.0635929,Portneuf,Portneuf,Upper Portneuf River,Toponce Creek,Little Toponce Creek,-99,2006-1,8/3/2006 0:00,Southeast Region,2006,Meyer;Kevin,Electrofish (Multi Pass),1,156,0,Unknown,FALSE,FALSE,Mountain Sucker,0,12,1,4748719,413149
2472,4580,42.88614097,-112.0635929,Portneuf,Portneuf,Upper Portneuf River,Toponce Creek,Little Toponce Creek,-99,2006-1,8/3/2006 0:00,Southeast Region,2006,Meyer;Kevin,Electrofish (Multi Pass),1,134,0,Unknown,FALSE,FALSE,Mountain Sucker,0,12,1,4748719,413149
2473,4581,42.88614097,-112.0635929,Portneuf,Portneuf,Upper Portneuf River,Toponce Creek,Little Toponce Creek,-99,2006-1,8/3/2006 0:00,Southeast Region,2006,Meyer;Kevin,Electrofish (Multi Pass),1,162,0,Unknown,FALSE,FALSE,Mountain Sucker,0,12,1,4748719,413149
2474,4582,42.88614097,-112.0635929,Portneuf,Portneuf,Upper Portneuf River,Toponce Creek,Little Toponce Creek,-99,2006-1,8/3/2006 0:00,Southeast Region,2006,Meyer;Kevin,Electrofish (Multi Pass),1,113,0,Unknown,FALSE,FALSE,Mountain Sucker,0,12,1,4748719,413149
2475,4583,42.88614097,-112.0635929,Portneuf,Portneuf,Upper Portneuf River,Toponce Creek,Little Toponce Creek,-99,2006-1,8/3/2006 0:00,Southeast Region,2006,Meyer;Kevin,Electrofish (Multi Pass),1,141,0,Unknown,FALSE,FALSE,Mountain Sucker,0,12,1,4748719,413149
2476,4584,42.88614097,-112.0635929,Portneuf,Portneuf,Upper Portneuf River,Toponce Creek,Little Toponce Creek,-99,2006-1,8/3/2006 0:00,Southeast Region,2006,Meyer;Kevin,Electrofish (Multi Pass),1,135,0,Unknown,FALSE,FALSE,Mountain Sucker,0,12,1,4748719,413149
2477,4585,42.88614097,-112.0635929,Portneuf,Portneuf,Upper Portneuf River,Toponce Creek,Little Toponce Creek,-99,2006-1,8/3/2006 0:00,Southeast Region,2006,Meyer;Kevin,Electrofish (Multi Pass),1,156,0,Unknown,FALSE,FALSE,Mountain Sucker,0,12,1,4748719,413149
2478,4586,42.88614097,-112.0635929,Portneuf,Portneuf,Upper Portneuf River,Toponce Creek,Little Toponce Creek,-99,2006-1,8/3/2006 0:00,Southeast Region,2006,Meyer;Kevin,Electrofish (Multi Pass),1,90,0,Unknown,FALSE,FALSE,Mountain Sucker,0,12,1,4748719,413149
2479,4587,42.88614097,-112.0635929,Portneuf,Portneuf,Upper Portneuf River,Toponce Creek,Little Toponce Creek,-99,2006-1,8/3/2006 0:00,Southeast Region,2006,Meyer;Kevin,Electrofish (Multi Pass),1,122,0,Unknown,FALSE,FALSE,Mountain Sucker,0,12,1,4748719,413149
2480,4588,42.88614097,-112.0635929,Portneuf,Portneuf,Upper Portneuf River,Toponce Creek,Little Toponce Creek,-99,2006-1,8/3/2006 0:00,Southeast Region,2006,Meyer;Kevin,Electrofish (Multi Pass),1,136,0,Unknown,FALSE,FALSE,Mountain Sucker,0,12,1,4748719,413149
2481,4589,42.88614097,-112.0635929,Portneuf,Portneuf,Upper Portneuf River,Toponce Creek,Little Toponce Creek,-99,2006-1,8/3/2006 0:00,Southeast Region,2006,Meyer;Kevin,Electrofish (Multi Pass),1,157,0,Unknown,FALSE,FALSE,Mountain Sucker,0,12,1,4748719,413149
2482,4590,42.88614097,-112.0635929,Portneuf,Portneuf,Upper Portneuf River,Toponce Creek,Little Toponce Creek,-99,2006-1,8/3/2006 0:00,Southeast Region,2006,Meyer;Kevin,Electrofish (Multi Pass),1,100,0,Unknown,FALSE,FALSE,Mountain Sucker,0,12,1,4748719,413149
2483,4591,42.88614097,-112.0635929,Portneuf,Portneuf,Upper Portneuf River,Toponce Creek,Little Toponce Creek,-99,2006-1,8/3/2006 0:00,Southeast Region,2006,Meyer;Kevin,Electrofish (Multi Pass),1,92,0,Unknown,FALSE,FALSE,Mountain Sucker,0,12,1,4748719,413149
2484,4592,42.88614097,-112.0635929,Portneuf,Portneuf,Upper Portneuf River,Toponce Creek,Little Toponce Creek,-99,2006-1,8/3/2006 0:00,Southeast Region,2006,Meyer;Kevin,Electrofish (Multi Pass),1,110,0,Unknown,FALSE,FALSE,Mountain Sucker,0,12,1,4748719,413149
2485,67,42.87535101,-112.0608731,Portneuf,Portneuf,Upper Portneuf River,Toponce Creek,Middle Fork Toponce Creek,-99,Site 1,10/19/2000 0:00,Southeast Region,2000,Meyer;Kevin,Electrofish(Std),1,110,14,Unknown,FALSE,FALSE,Mountain Sucker,9,12,1,4747518,413356
2486,231,42.74191956,-112.0049968,Portneuf,Portneuf,Middle Portneuf River,Portneuf River,Pebble Creek,-99,Site 1,10/20/2000 0:00,Southeast Region,2000,Meyer;Kevin,Electrofish(Std),1,44,0,Unknown,FALSE,FALSE,Mountain Sucker,1,12,1,4732645,417743
2487,554,42.85329,-112.0665049,Portneuf,Portneuf,Upper Portneuf River,South Fork Toponce Creek,South Fork Toponce Creek,-99,Lower site (Schill 1987),10/19/2000 0:00,Southeast Region,2000,Meyer;Kevin,Electrofish(Std),1,142,34,Unknown,FALSE,FALSE,Mountain Sucker,6,12,1,4745074,412865
2488,568,42.85329,-112.0665049,Portneuf,Portneuf,Upper Portneuf River,South Fork Toponce Creek,South Fork Toponce Creek,-99,Lower site (Schill 1987),10/19/2000 0:00,Southeast Region,2000,Meyer;Kevin,Electrofish(Std),1,160,49,Unknown,FALSE,FALSE,Mountain Sucker,6,12,1,4745074,412865
2489,570,42.85329,-112.0665049,Portneuf,Portneuf,Upper Portneuf River,South Fork Toponce Creek,South Fork Toponce Creek,-99,Lower site (Schill 1987),10/19/2000 0:00,Southeast Region,2000,Meyer;Kevin,Electrofish(Std),1,165,54,Unknown,FALSE,FALSE,Mountain Sucker,6,12,1,4745074,412865
2490,575,42.85329,-112.0665049,Portneuf,Portneuf,Upper Portneuf River,South Fork Toponce Creek,South Fork Toponce Creek,-99,Lower site (Schill 1987),10/19/2000 0:00,Southeast Region,2000,Meyer;Kevin,Electrofish(Std),1,44,1,Unknown,FALSE,FALSE,Mountain Sucker,6,12,1,4745074,412865
2491,591,42.85329,-112.0665049,Portneuf,Portneuf,Upper Portneuf River,South Fork Toponce Creek,South Fork Toponce Creek,-99,Lower site (Schill 1987),10/19/2000 0:00,Southeast Region,2000,Meyer;Kevin,Electrofish(Std),1,141,0,Unknown,FALSE,FALSE,Mountain Sucker,6,12,1,4745074,412865
2492,4357,42.85329,-112.0665049,Portneuf,Portneuf,Upper Portneuf River,South Fork Toponce Creek,South Fork Toponce Creek,-99,Lower site (Schill 1987),8/10/2003 0:00,Southeast Region,2003,Yelton,Electrofish (Multi Pass),1,105,0,Unknown,FALSE,FALSE,Mountain Sucker,14,12,1,4745074,412865
2493,4358,42.85329,-112.0665049,Portneuf,Portneuf,Upper Portneuf River,South Fork Toponce Creek,South Fork Toponce Creek,-99,Lower site (Schill 1987),8/10/2003 0:00,Southeast Region,2003,Yelton,Electrofish (Multi Pass),1,110,0,Unknown,FALSE,FALSE,Mountain Sucker,14,12,1,4745074,412865
2494,4359,42.85329,-112.0665049,Portneuf,Portneuf,Upper Portneuf River,South Fork Toponce Creek,South Fork Toponce Creek,-99,Lower site (Schill 1987),8/10/2003 0:00,Southeast Region,2003,Yelton,Electrofish (Multi Pass),1,132,0,Unknown,FALSE,FALSE,Mountain Sucker,14,12,1,4745074,412865
2495,4360,42.85329,-112.0665049,Portneuf,Portneuf,Upper Portneuf River,South Fork Toponce Creek,South Fork Toponce Creek,-99,Lower site (Schill 1987),8/10/2003 0:00,Southeast Region,2003,Yelton,Electrofish (Multi Pass),1,140,0,Unknown,FALSE,FALSE,Mountain Sucker,14,12,1,4745074,412865
2496,6094,42.85329,-112.0665049,Portneuf,Portneuf,Upper Portneuf River,South Fork Toponce Creek,South Fork Toponce Creek,-99,Lower site (Schill 1987),10/4/2011 0:00,Southeast Region,2011,Meyer;Kevin,Electrofish(Std),50,0,0,Unknown,FALSE,FALSE,Mountain Sucker,9,12,1,4745074,412865
2497,4458,42.8554283,-112.0602504,Portneuf,Portneuf,Upper Portneuf River,South Fork Toponce Creek,South Fork Toponce Creek,-99,2006-mid,8/5/2006 0:00,Southeast Region,2006,Meyer;Kevin,Electrofish(Std),0,0,0,Unknown,FALSE,FALSE,Mountain Sucker,0,12,1,4745305,413379
2498,1978,42.86180584,-112.0571279,Portneuf,Portneuf,Upper Portneuf River,South Fork Toponce Creek,South Fork Toponce Creek,-99,Middle,7/9/2000 0:00,Southeast Region,2000,Meyer;Kevin,Electrofish(Std),1,142,23,Unknown,FALSE,FALSE,Mountain Sucker,13,12,1,4746010,413643
2499,1980,42.86180584,-112.0571279,Portneuf,Portneuf,Upper Portneuf River,South Fork Toponce Creek,South Fork Toponce Creek,-99,Middle,7/9/2000 0:00,Southeast Region,2000,Meyer;Kevin,Electrofish(Std),1,145,30,Unknown,FALSE,FALSE,Mountain Sucker,13,12,1,4746010,413643
2500,1981,42.86180584,-112.0571279,Portneuf,Portneuf,Upper Portneuf River,South Fork Toponce Creek,South Fork Toponce Creek,-99,Middle,7/9/2000 0:00,Southeast Region,2000,Meyer;Kevin,Electrofish(Std),1,150,36,Unknown,FALSE,FALSE,Mountain Sucker,13,12,1,4746010,413643
2501,1982,42.86180584,-112.0571279,Portneuf,Portneuf,Upper Portneuf River,South Fork Toponce Creek,South Fork Toponce Creek,-99,Middle,7/9/2000 0:00,Southeast Region,2000,Meyer;Kevin,Electrofish(Std),1,123,19,Unknown,FALSE,FALSE,Mountain Sucker,13,12,1,4746010,413643
2502,1986,42.86180584,-112.0571279,Portneuf,Portneuf,Upper Portneuf River,South Fork Toponce Creek,South Fork Toponce Creek,-99,Middle,7/9/2000 0:00,Southeast Region,2000,Meyer;Kevin,Electrofish(Std),1,125,21,Unknown,FALSE,FALSE,Mountain Sucker,13,12,1,4746010,413643
2503,2007,42.86180584,-112.0571279,Portneuf,Portneuf,Upper Portneuf River,South Fork Toponce Creek,South Fork Toponce Creek,-99,Middle,7/9/2000 0:00,Southeast Region,2000,Meyer;Kevin,Electrofish(Std),1,142,33,Unknown,FALSE,FALSE,Mountain Sucker,13,12,1,4746010,413643
2504,2016,42.86180584,-112.0571279,Portneuf,Portneuf,Upper Portneuf River,South Fork Toponce Creek,South Fork Toponce Creek,-99,Middle,7/9/2000 0:00,Southeast Region,2000,Meyer;Kevin,Electrofish(Std),1,171,44,Unknown,FALSE,FALSE,Mountain Sucker,13,12,1,4746010,413643
2505,2021,42.86180584,-112.0571279,Portneuf,Portneuf,Upper Portneuf River,South Fork Toponce Creek,South Fork Toponce Creek,-99,Middle,7/9/2000 0:00,Southeast Region,2000,Meyer;Kevin,Electrofish(Std),1,164,38,Unknown,FALSE,FALSE,Mountain Sucker,13,12,1,4746010,413643
2506,4313,42.86180584,-112.0571279,Portneuf,Portneuf,Upper Portneuf River,South Fork Toponce Creek,South Fork Toponce Creek,-99,Middle,7/30/2003 0:00,Southeast Region,2003,Ohearn,Electrofish (Single Pass),1,139,0,Unknown,FALSE,FALSE,Mountain Sucker,16,12,1,4746010,413643
2507,4314,42.86180584,-112.0571279,Portneuf,Portneuf,Upper Portneuf River,South Fork Toponce Creek,South Fork Toponce Creek,-99,Middle,7/30/2003 0:00,Southeast Region,2003,Ohearn,Electrofish (Single Pass),1,138,0,Unknown,FALSE,FALSE,Mountain Sucker,16,12,1,4746010,413643
2508,4315,42.86180584,-112.0571279,Portneuf,Portneuf,Upper Portneuf River,South Fork Toponce Creek,South Fork Toponce Creek,-99,Middle,7/30/2003 0:00,Southeast Region,2003,Ohearn,Electrofish (Single Pass),1,189,0,Unknown,FALSE,FALSE,Mountain Sucker,16,12,1,4746010,413643
2509,4316,42.86180584,-112.0571279,Portneuf,Portneuf,Upper Portneuf River,South Fork Toponce Creek,South Fork Toponce Creek,-99,Middle,7/30/2003 0:00,Southeast Region,2003,Ohearn,Electrofish (Single Pass),1,125,0,Unknown,FALSE,FALSE,Mountain Sucker,16,12,1,4746010,413643
2510,4317,42.86180584,-112.0571279,Portneuf,Portneuf,Upper Portneuf River,South Fork Toponce Creek,South Fork Toponce Creek,-99,Middle,7/30/2003 0:00,Southeast Region,2003,Ohearn,Electrofish (Single Pass),1,123,0,Unknown,FALSE,FALSE,Mountain Sucker,16,12,1,4746010,413643
2511,4318,42.86180584,-112.0571279,Portneuf,Portneuf,Upper Portneuf River,South Fork Toponce Creek,South Fork Toponce Creek,-99,Middle,7/30/2003 0:00,Southeast Region,2003,Ohearn,Electrofish (Single Pass),1,84,0,Unknown,FALSE,FALSE,Mountain Sucker,16,12,1,4746010,413643
2512,4319,42.86180584,-112.0571279,Portneuf,Portneuf,Upper Portneuf River,South Fork Toponce Creek,South Fork Toponce Creek,-99,Middle,7/30/2003 0:00,Southeast Region,2003,Ohearn,Electrofish (Single Pass),1,82,0,Unknown,FALSE,FALSE,Mountain Sucker,16,12,1,4746010,413643
2513,4320,42.86180584,-112.0571279,Portneuf,Portneuf,Upper Portneuf River,South Fork Toponce Creek,South Fork Toponce Creek,-99,Middle,7/30/2003 0:00,Southeast Region,2003,Ohearn,Electrofish (Single Pass),1,82,0,Unknown,FALSE,FALSE,Mountain Sucker,16,12,1,4746010,413643
2514,638,42.84815367,-112.0133385,Portneuf,Portneuf,Upper Portneuf River,Toponce Creek,Toponce Creek,-99,Site 2 (Schill 1986),10/20/2000 0:00,Southeast Region,2000,Meyer;Kevin,Electrofish(Std),1,124,21,Unknown,FALSE,FALSE,Mountain Sucker,0,12,1,4744450,417202
2515,662,42.84815367,-112.0133385,Portneuf,Portneuf,Upper Portneuf River,Toponce Creek,Toponce Creek,-99,Site 2 (Schill 1986),10/20/2000 0:00,Southeast Region,2000,Meyer;Kevin,Electrofish(Std),1,113,14,Unknown,FALSE,FALSE,Mountain Sucker,0,12,1,4744450,417202
2516,665,42.84815367,-112.0133385,Portneuf,Portneuf,Upper Portneuf River,Toponce Creek,Toponce Creek,-99,Site 2 (Schill 1986),10/20/2000 0:00,Southeast Region,2000,Meyer;Kevin,Electrofish(Std),1,105,9,Unknown,FALSE,FALSE,Mountain Sucker,0,12,1,4744450,417202
2517,673,42.84815367,-112.0133385,Portneuf,Portneuf,Upper Portneuf River,Toponce Creek,Toponce Creek,-99,Site 2 (Schill 1986),10/20/2000 0:00,Southeast Region,2000,Meyer;Kevin,Electrofish(Std),1,127,23,Unknown,FALSE,FALSE,Mountain Sucker,0,12,1,4744450,417202
2518,677,42.84815367,-112.0133385,Portneuf,Portneuf,Upper Portneuf River,Toponce Creek,Toponce Creek,-99,Site 2 (Schill 1986),10/20/2000 0:00,Southeast Region,2000,Meyer;Kevin,Electrofish(Std),1,118,16,Unknown,FALSE,FALSE,Mountain Sucker,0,12,1,4744450,417202
2519,678,42.84815367,-112.0133385,Portneuf,Portneuf,Upper Portneuf River,Toponce Creek,Toponce Creek,-99,Site 2 (Schill 1986),10/20/2000 0:00,Southeast Region,2000,Meyer;Kevin,Electrofish(Std),1,136,25,Unknown,FALSE,FALSE,Mountain Sucker,0,12,1,4744450,417202
2520,679,42.84815367,-112.0133385,Portneuf,Portneuf,Upper Portneuf River,Toponce Creek,Toponce Creek,-99,Site 2 (Schill 1986),10/20/2000 0:00,Southeast Region,2000,Meyer;Kevin,Electrofish(Std),1,155,35,Unknown,FALSE,FALSE,Mountain Sucker,0,12,1,4744450,417202
2521,680,42.84815367,-112.0133385,Portneuf,Portneuf,Upper Portneuf River,Toponce Creek,Toponce Creek,-99,Site 2 (Schill 1986),10/20/2000 0:00,Southeast Region,2000,Meyer;Kevin,Electrofish(Std),1,145,30,Unknown,FALSE,FALSE,Mountain Sucker,0,12,1,4744450,417202
2522,681,42.84815367,-112.0133385,Portneuf,Portneuf,Upper Portneuf River,Toponce Creek,Toponce Creek,-99,Site 2 (Schill 1986),10/20/2000 0:00,Southeast Region,2000,Meyer;Kevin,Electrofish(Std),1,125,20,Unknown,FALSE,FALSE,Mountain Sucker,0,12,1,4744450,417202
2523,682,42.84815367,-112.0133385,Portneuf,Portneuf,Upper Portneuf River,Toponce Creek,Toponce Creek,-99,Site 2 (Schill 1986),10/20/2000 0:00,Southeast Region,2000,Meyer;Kevin,Electrofish(Std),1,140,29,Unknown,FALSE,FALSE,Mountain Sucker,0,12,1,4744450,417202
2524,683,42.84815367,-112.0133385,Portneuf,Portneuf,Upper Portneuf River,Toponce Creek,Toponce Creek,-99,Site 2 (Schill 1986),10/20/2000 0:00,Southeast Region,2000,Meyer;Kevin,Electrofish(Std),1,85,5,Unknown,FALSE,FALSE,Mountain Sucker,0,12,1,4744450,417202
2525,686,42.84815367,-112.0133385,Portneuf,Portneuf,Upper Portneuf River,Toponce Creek,Toponce Creek,-99,Site 2 (Schill 1986),10/20/2000 0:00,Southeast Region,2000,Meyer;Kevin,Electrofish(Std),1,151,0,Unknown,FALSE,FALSE,Mountain Sucker,0,12,1,4744450,417202
2526,688,42.84815367,-112.0133385,Portneuf,Portneuf,Upper Portneuf River,Toponce Creek,Toponce Creek,-99,Site 2 (Schill 1986),10/20/2000 0:00,Southeast Region,2000,Meyer;Kevin,Electrofish(Std),1,106,0,Unknown,FALSE,FALSE,Mountain Sucker,0,12,1,4744450,417202
2527,689,42.84815367,-112.0133385,Portneuf,Portneuf,Upper Portneuf River,Toponce Creek,Toponce Creek,-99,Site 2 (Schill 1986),10/20/2000 0:00,Southeast Region,2000,Meyer;Kevin,Electrofish(Std),1,106,0,Unknown,FALSE,FALSE,Mountain Sucker,0,12,1,4744450,417202
2528,690,42.84815367,-112.0133385,Portneuf,Portneuf,Upper Portneuf River,Toponce Creek,Toponce Creek,-99,Site 2 (Schill 1986),10/20/2000 0:00,Southeast Region,2000,Meyer;Kevin,Electrofish(Std),1,105,11,Unknown,FALSE,FALSE,Mountain Sucker,0,12,1,4744450,417202
2529,692,42.84815367,-112.0133385,Portneuf,Portneuf,Upper Portneuf River,Toponce Creek,Toponce Creek,-99,Site 2 (Schill 1986),10/20/2000 0:00,Southeast Region,2000,Meyer;Kevin,Electrofish(Std),1,65,2,Unknown,FALSE,FALSE,Mountain Sucker,0,12,1,4744450,417202
2530,694,42.84815367,-112.0133385,Portneuf,Portneuf,Upper Portneuf River,Toponce Creek,Toponce Creek,-99,Site 2 (Schill 1986),10/20/2000 0:00,Southeast Region,2000,Meyer;Kevin,Electrofish(Std),1,164,51,Unknown,FALSE,FALSE,Mountain Sucker,0,12,1,4744450,417202
2531,696,42.84815367,-112.0133385,Portneuf,Portneuf,Upper Portneuf River,Toponce Creek,Toponce Creek,-99,Site 2 (Schill 1986),10/20/2000 0:00,Southeast Region,2000,Meyer;Kevin,Electrofish(Std),1,122,18,Unknown,FALSE,FALSE,Mountain Sucker,0,12,1,4744450,417202
2532,697,42.84815367,-112.0133385,Portneuf,Portneuf,Upper Portneuf River,Toponce Creek,Toponce Creek,-99,Site 2 (Schill 1986),10/20/2000 0:00,Southeast Region,2000,Meyer;Kevin,Electrofish(Std),1,91,8,Unknown,FALSE,FALSE,Mountain Sucker,0,12,1,4744450,417202
2533,698,42.84815367,-112.0133385,Portneuf,Portneuf,Upper Portneuf River,Toponce Creek,Toponce Creek,-99,Site 2 (Schill 1986),10/20/2000 0:00,Southeast Region,2000,Meyer;Kevin,Electrofish(Std),1,81,6,Unknown,FALSE,FALSE,Mountain Sucker,0,12,1,4744450,417202
2534,699,42.84815367,-112.0133385,Portneuf,Portneuf,Upper Portneuf River,Toponce Creek,Toponce Creek,-99,Site 2 (Schill 1986),10/20/2000 0:00,Southeast Region,2000,Meyer;Kevin,Electrofish(Std),1,151,40,Unknown,FALSE,FALSE,Mountain Sucker,0,12,1,4744450,417202
2535,700,42.84815367,-112.0133385,Portneuf,Portneuf,Upper Portneuf River,Toponce Creek,Toponce Creek,-99,Site 2 (Schill 1986),10/20/2000 0:00,Southeast Region,2000,Meyer;Kevin,Electrofish(Std),1,142,39,Unknown,FALSE,FALSE,Mountain Sucker,0,12,1,4744450,417202
2536,704,42.84815367,-112.0133385,Portneuf,Portneuf,Upper Portneuf River,Toponce Creek,Toponce Creek,-99,Site 2 (Schill 1986),10/20/2000 0:00,Southeast Region,2000,Meyer;Kevin,Electrofish(Std),1,158,46,Unknown,FALSE,FALSE,Mountain Sucker,0,12,1,4744450,417202
2537,706,42.84815367,-112.0133385,Portneuf,Portneuf,Upper Portneuf River,Toponce Creek,Toponce Creek,-99,Site 2 (Schill 1986),10/20/2000 0:00,Southeast Region,2000,Meyer;Kevin,Electrofish(Std),1,85,6,Unknown,FALSE,FALSE,Mountain Sucker,0,12,1,4744450,417202
2538,711,42.84815367,-112.0133385,Portneuf,Portneuf,Upper Portneuf River,Toponce Creek,Toponce Creek,-99,Site 2 (Schill 1986),10/20/2000 0:00,Southeast Region,2000,Meyer;Kevin,Electrofish(Std),1,100,11,Unknown,FALSE,FALSE,Mountain Sucker,0,12,1,4744450,417202
2539,712,42.84815367,-112.0133385,Portneuf,Portneuf,Upper Portneuf River,Toponce Creek,Toponce Creek,-99,Site 2 (Schill 1986),10/20/2000 0:00,Southeast Region,2000,Meyer;Kevin,Electrofish(Std),1,84,5,Unknown,FALSE,FALSE,Mountain Sucker,0,12,1,4744450,417202
2540,713,42.84815367,-112.0133385,Portneuf,Portneuf,Upper Portneuf River,Toponce Creek,Toponce Creek,-99,Site 2 (Schill 1986),10/20/2000 0:00,Southeast Region,2000,Meyer;Kevin,Electrofish(Std),1,107,12,Unknown,FALSE,FALSE,Mountain Sucker,0,12,1,4744450,417202
2541,714,42.84815367,-112.0133385,Portneuf,Portneuf,Upper Portneuf River,Toponce Creek,Toponce Creek,-99,Site 2 (Schill 1986),10/20/2000 0:00,Southeast Region,2000,Meyer;Kevin,Electrofish(Std),1,124,21,Unknown,FALSE,FALSE,Mountain Sucker,0,12,1,4744450,417202
2542,4629,42.88135453,-112.0640984,Portneuf,Portneuf,Upper Portneuf River,Toponce Creek,Little Toponce Creek,-99,2006-2,8/4/2006 0:00,Southeast Region,2006,Meyer;Kevin,Electrofish (Multi Pass),0,0,0,Unknown,FALSE,FALSE,Paiute Sculpin,0,12,1,4748188,413101
2543,4595,42.88614097,-112.0635929,Portneuf,Portneuf,Upper Portneuf River,Toponce Creek,Little Toponce Creek,-99,2006-1,8/3/2006 0:00,Southeast Region,2006,Meyer;Kevin,Electrofish (Multi Pass),1,115,0,Unknown,FALSE,FALSE,Paiute Sculpin,0,12,1,4748719,413149
2544,4596,42.88614097,-112.0635929,Portneuf,Portneuf,Upper Portneuf River,Toponce Creek,Little Toponce Creek,-99,2006-1,8/3/2006 0:00,Southeast Region,2006,Meyer;Kevin,Electrofish (Multi Pass),1,65,0,Unknown,FALSE,FALSE,Paiute Sculpin,0,12,1,4748719,413149
2545,4597,42.88614097,-112.0635929,Portneuf,Portneuf,Upper Portneuf River,Toponce Creek,Little Toponce Creek,-99,2006-1,8/3/2006 0:00,Southeast Region,2006,Meyer;Kevin,Electrofish (Multi Pass),1,50,0,Unknown,FALSE,FALSE,Paiute Sculpin,0,12,1,4748719,413149
2546,4598,42.88614097,-112.0635929,Portneuf,Portneuf,Upper Portneuf River,Toponce Creek,Little Toponce Creek,-99,2006-1,8/3/2006 0:00,Southeast Region,2006,Meyer;Kevin,Electrofish (Multi Pass),1,95,0,Unknown,FALSE,FALSE,Paiute Sculpin,0,12,1,4748719,413149
2547,4599,42.88614097,-112.0635929,Portneuf,Portneuf,Upper Portneuf River,Toponce Creek,Little Toponce Creek,-99,2006-1,8/3/2006 0:00,Southeast Region,2006,Meyer;Kevin,Electrofish (Multi Pass),1,84,0,Unknown,FALSE,FALSE,Paiute Sculpin,0,12,1,4748719,413149
2548,4600,42.88614097,-112.0635929,Portneuf,Portneuf,Upper Portneuf River,Toponce Creek,Little Toponce Creek,-99,2006-1,8/3/2006 0:00,Southeast Region,2006,Meyer;Kevin,Electrofish (Multi Pass),1,100,0,Unknown,FALSE,FALSE,Paiute Sculpin,0,12,1,4748719,413149
2549,4601,42.88614097,-112.0635929,Portneuf,Portneuf,Upper Portneuf River,Toponce Creek,Little Toponce Creek,-99,2006-1,8/3/2006 0:00,Southeast Region,2006,Meyer;Kevin,Electrofish (Multi Pass),1,50,0,Unknown,FALSE,FALSE,Paiute Sculpin,0,12,1,4748719,413149
2550,959,42.71056752,-112.4218607,Portneuf,Portneuf,Lower Portneuf River,Mink Creek,Mink Creek,-99,Only,6/22/2000 0:00,Southeast Region,2000,Meyer;Kevin,Electrofish(Std),1,65,3,Unknown,FALSE,FALSE,Paiute Sculpin,18,12,2,4729654,383564
2551,960,42.71056752,-112.4218607,Portneuf,Portneuf,Lower Portneuf River,Mink Creek,Mink Creek,-99,Only,6/22/2000 0:00,Southeast Region,2000,Meyer;Kevin,Electrofish(Std),1,65,3,Unknown,FALSE,FALSE,Paiute Sculpin,18,12,2,4729654,383564
2552,4488,42.84830859,-112.0820232,Portneuf,Portneuf,Upper Portneuf River,South Fork Toponce Creek,South Fork Toponce Creek,-99,2006-up,8/5/2006 0:00,Southeast Region,2006,Meyer;Kevin,Electrofish (Multi Pass),0,0,0,Unknown,FALSE,FALSE,Paiute Sculpin,0,12,1,4744537,411590
2553,4457,42.8554283,-112.0602504,Portneuf,Portneuf,Upper Portneuf River,South Fork Toponce Creek,South Fork Toponce Creek,-99,2006-mid,8/5/2006 0:00,Southeast Region,2006,Meyer;Kevin,Electrofish(Std),0,0,0,Unknown,FALSE,FALSE,Paiute Sculpin,0,12,1,4745305,413379
